﻿Funding Org:Org subventionnaire,Country Served:Pays servis,Province Served:Province servis,Fiscal Year:Année fiscal,"Grant Programme:Title:Programme, titre",Geographical Area Served:Région servis,Cross-catchment indicator:Indicateur interrégional,Identifier:Identificateur,Organization name:Nom d'organisme,Submission date:Date de soumission,Approval date:Date approvée,Amount Applied For:Montant demandé,Amount Awarded:Montant décerné,Planned Dates:Duration (months):Dates planifiées:durée(mois),Description (English/Anglais),Description (French/Français),Program Area:Région de programme,Budget Fund:Fonds du budget,Recipient Org:Incorporation Number:Org du bénéficiaires: Numéro d'incorporation,Recipient Org:Charitable Registration Number: Org du bénéficiaires:Numéro d'enregistrement d'organisme de bienfaisance,Recipient Org:City:Org du bénéficiaires:Ville,Recipient Org:Postal Code: Org du bénéficiaires:code postale,Co-Application:Co-demandeurs,Population Served:Population servis,Age Group:Groupe d'âge,Grant Result:Résultat de subvention,Rescinded/Recovered:Révoqué/récupéré,Rescinded/Recovered Initiated By:Révoqué/récupéré intié par,Amount Rescinded/Recovered:Montant révoqué/récupéré,Last modified:Mise à jour
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Thames Valley,No,'0207089961254,"The Elgin, Middlesex, Oxford Training Board",2005-10-28,2006-03-02,80816,38000,12,"$38,000 over one year to expand the Skills London Oxford Middlesex Elgin program that allows youth to have direct hands-on experience with a range of real-world businesses.",,Human and Social Services,"CI, Other - Project Only",1237289,,London,N6E2S8,No,Not Specified,Children (0-12); Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Thames Valley,No,'0207139961266,Thames Talbot Land Trust,2005-10-28,2006-03-02,113850,57000,24,"$57,000 over two years to increase the trust's organizational capacity by providing strategic staff. They will support the current volunteers, leading to a stable and sustainable funding base for this organization serving the Thames River area.",,Environment,"CI, Other - Project Only",,867457475RR0001,London,N6C6A8,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Essex, Kent, Lambton",No,'0211389961268,Victorian Order of Nurses Sarnia-Lambton Branch c/o Victorian Order of Nurses for Canada - Ontario Branch,2005-10-28,2006-03-02,68883,48000,36,"$48,000 over three years to offer recreation therapy in a supervised group setting to adults living in isolation in small rest and retirement homes.",,Human and Social Services,"CI, Other - Project Only",,,Ottawa,K2P1B4,No,Not Specified,Seniors (+65),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Simcoe York,No,'0207169961274,Aids Committee of York Region/The Krasman Centre c/o Doane House Hospice,2005-10-26,2006-03-02,225000,225000,36,"$225,000 over three years to recruit volunteers and build the fundraising capacity of three community agencies by developing their collective infrastructure with shared staff.",,Human and Social Services,"CI, Other - Project Only",809451,890484769RR0001,Newmarket,L3Y8V3,Yes,People with Disabilities,Adults (19-64); Seniors (+65),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Northwestern,No,'0076479961275,Big Brothers and Big Sisters of the Patricia Region,2005-10-28,2006-03-02,75000,75000,36,"$75,000 over three years to build the capacity of the organization, which will increase its effectiveness and ability to provide enhanced mentoring programs and services for children and their families in the Dryden and Sioux Lookout areas.",,Human and Social Services,"CI, Other - Project Only",682571,132347097RR0001,Dryden,P8N3A5,No,First Nations,Children (0-12); Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Champlain,No,'0207229961282,Dundas County Hospice,2005-10-26,2006-03-02,119856,60200,24,"$60,200 over two years to increase the organization's capacity to provide volunteer support to palliative clients and to enhance programs such as the day hospice and caregiver and bereavement support groups.",,Human and Social Services,"CI, Other - Project Only",,891316382RR0001,Williamsburg,K0C2H0,No,People with Disabilities,Adults (19-64); Seniors (+65),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Niagara,No,'0207269961289,Commonplace Eco-Village Project Niagara,2005-10-28,2006-03-02,54800,32400,12,"$32,400 over one year to conduct a feasibility study, hold community forums and develop a five-year business plan for the establishment of an eco-village in Niagara.",,Environment,"CI, Other - Project Only",1668749,826822546RR0001,Thorold,L2V1C2,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Halton Peel,No,'0211369961292,Bhangra Nation Multicultural Association,2005-10-28,2006-03-02,220000,107000,36,"$107,000 over three years to build an organization in Peel region that will teach the dance and physical activity of bhangra and gidha. It will also teach various traditional Punjabi instruments to local youth from a variety of cultures.",,Arts and Culture,"CI, Other - Project Only",1488918,119250553RR0001,Mississauga,L5V1X5,No,Ethnocultural and Racial Minority Communities,Youth (13-18); Adults (19-64),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Muskoka, Nipissing, Parry Sound & Timiskaming",No,'0207299961296,Cobalt Mining Museum,2005-10-31,2006-03-02,27000,27000,12,"$27,000 over one year to develop a comprehensive strategic business plan, which will guide the museum's future and success as a heritage-promoting institution and contribute to the Cobalt economy.",,Arts and Culture,"CI, Other - Project Only",1566225,106950710RR0001,Cobalt,P0J1C0,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Algoma, Cochrane, Manitoulin & Sudbury",No,'0211609961298,Anishnabek Information Technology Center c/o Garden River First Nation,2005-10-31,2006-03-02,198000,61000,12,"$61,000 over one year to complete a business plan for an Aboriginal information technology centre that will provide computer training and business development support to members of this Aboriginal community near Sault Ste. Marie.",,Human and Social Services,"CI, Other - Project Only",,,Garden River,P6A6Z8,Yes,"First Nations; Métis, Inuit and Other Aboriginal",Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Northwestern,No,'0145009961300,Family Services Thunder Bay,2005-10-31,2006-03-02,91916,91000,24,"$91,000 over two years to strengthen the capacity of the organization to earn revenue while continuing to provide family and credit counselling programs and services to low-income individuals, families and youth in the community.",,Human and Social Services,"CI, Other - Project Only",,108108432RR0001,Thunder Bay,P7B3S7,No,Not Specified,Not Specified; Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Thames Valley,No,'0188939961310,Woodstock Fanshawe Singers,2005-10-31,2006-03-02,41300,41300,12,"$41,300 over one year to host Kaleid 06 Festival. Twelve youth choirs and 17 choral choirs will be brought together with a professional Finnish choir for a five-day festival that includes workshops and concerts.",,Arts and Culture,"CI, Other - Project Only",,119303725RR0001,Woodstock,N4S7W5,No,Not Specified,Adults (19-64); Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Essex, Kent, Lambton",No,'0207399961319,"A Community Affair, Practice Sun Safety Everywhere Initiative c/o Riverside Optimist Club",2005-10-31,2006-03-02,9455,9500,6,"$9,500 over six months to raise awareness of the harmful effect of UV rays. Funds will be used to print magazines aimed at educating youth and young adults about skin cancer in the Windsor and Essex County areas.",,Human and Social Services,"CI, Other - Project Only",456652,,Windsor,N8Y3Z6,Yes,Not Specified,Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Algoma, Cochrane, Manitoulin & Sudbury",No,'0126679961322,Sudbury Youth Orchestra,2005-10-31,2006-03-02,29450,29400,36,"$29,400 over three years to purchase materials and provide additional music training and operating support for this youth orchestra of musicians aged 10 to 25.",,Arts and Culture,"CI, Other - Project Only",,119205193RR0001,Sudbury,P3A4S1,No,Not Specified,Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Northwestern,No,'0024379961323,Women's Place Kenora,2005-10-31,2006-03-02,60000,35000,12,"$35,000 over one year to help fund the Young Women Real Power Camp program and hire staff to deliver it. The program provides at-risk girls aged 12 to18 years with skills that help foster self-confidence and a positive self-image.",,Human and Social Services,"CI, Other - Project Only",477898,108219973RR0001,Kenora,P9N2M3,No,Women,Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Waterloo, Wellington & Dufferin",No,'0207419961324,Cambridge Mental Health and Justice Committee c/o Canadian Mental Health Association Grand River Branch,2005-10-31,2006-03-02,215040,138800,24,"$138,800 over two years to implement and evaluate integrated services to lead youth with mental health challenges towards relevant agencies and support in their community.",,Human and Social Services,"CI, Other - Project Only",1718047,118834183RR0001,Guelph,N1H6J2,Yes,,Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Grand River,No,'0207429961325,Suicide Prevention Task Force of Haldimand Norfolk c/o Haldimand-Norfolk R.E.A.C.H.,2005-10-31,2006-03-02,20575,20500,12,"$20,500 over one year to hire four trainers in the ASIST model of suicide intervention. They will provide 75 or more high-school-student leaders with the skills to recognize peers who may be at risk of suicide and intervene with adult assistance.",,Human and Social Services,"CI, Other - Project Only",,106914757RR0001,Townsend,N0A1S0,Yes,Not Specified,Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Durham, Haliburton, Kawartha & Pine Ridge",No,'0207459961328,Millbrook & Cavan Historical Society,2005-10-31,2006-03-02,12373,14000,12,"$14,000 over one year to produce a pictorial history book on the architectural structures and development of the Village of Millbrook and to produce a marketing plan for the society.",,Arts and Culture,"CI, Other - Project Only",,892760802RR0001,Millbrook,L0A1G0,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Toronto,No,'0052319961332,The Fringe of Toronto Theatre Festival,2005-10-28,2006-03-02,105000,105000,36,"$105,000 over three years to create an annual juried Next Stage Theatre Festival to be held in Toronto each fall, which will help emerging artists develop their skills and careers.",,Arts and Culture,"CI, Other - Project Only",,127162840RR0001,Toronto,M5S3A7,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Durham, Haliburton, Kawartha & Pine Ridge",No,'0207499961338,The Dragon Flies,2005-10-31,2006-03-02,70314,77200,36,"$77,200 over three years to increase participation in dragon boating particularly among youth and to increase the capacity to sustain the Port Perry Dragon Boat Festival through increased volunteer training and infrastructure support.",,Sports and Recreation,"CI, Other - Project Only",,890841604RR0001,Lindsay,K9V4W9,No,Not Specified,Adults (19-64); Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Grey, Bruce, Huron & Perth",No,'0207519961340,Meaford & District Chamber of Commerce,2005-10-31,2006-03-02,33780,30500,12,"$30,500 over one year to build community partnerships. These will increase economic activity through new and enhanced community events and systems to be developed for future volunteer co-ordination.",,Arts and Culture,"CI, Other - Project Only",,,Meaford,N4L1X6,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Essex, Kent, Lambton",No,'0055579961341,Grand Bend & District Optimist Club,2005-10-31,2006-03-02,90000,80000,24,"$80,000 over two years to operate the youth centre and build the capacity of the group to ensure sustainability.",,Sports and Recreation,"CI, Other - Project Only",1305728,,Grand Bend,N0M1T0,No,Not Specified,Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Grey, Bruce, Huron & Perth",No,'0207539961342,Ritz Lutheran Villa (Community Outreach Program),2005-10-31,2006-03-02,44997,34800,36,"$34,800 over three years to strengthen this West Perth organization's volunteer management system and to support it in attracting new volunteers.",,Human and Social Services,"CI, Other - Project Only",,107897449RR0001,Mitchell,N0K1N0,No,People with Disabilities,Seniors (+65),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Muskoka, Nipissing, Parry Sound & Timiskaming",No,'0082979961347,"Family, Youth and Child Services of Muskoka",2005-10-31,2006-03-02,100000,50000,12,"$50,000 over one year to develop and implement a volunteer services program. Funding will also strengthen partnerships that will explore the sharing of a volunteer resource pool to increase the effectiveness of family, youth and child services.",,Human and Social Services,"CI, Other - Project Only",41107,119222297RR0001,Bracebridge,P1L1K8,No,People with Disabilities; Women,Adults (19-64); Children (0-12); Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Thames Valley,No,'0068729961352,Tyrconnell Heritage Society,2005-10-31,2006-03-02,31309,17600,24,"$17,600 over two years to develop a website and hire a part-time curator, helping the organization increase its hours of operation. This will meet provincial community-museum standards, allowing increased access to the property in Dutton and Dunwich.",,Arts and Culture,"CI, Other - Project Only",1094002,892297136RR0001,Wallacetown,N0L2M0,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Grey, Bruce, Huron & Perth",No,'0123819961357,Citizens for Water Quality c/o Ausable Bayfield Conservation Foundation,2005-10-31,2006-03-02,54420,49800,12,"$49,800 over one year to engage community members in neighbour-to-neighbour peer mentoring. They will provide training in best management practices for water protection in three highly vulnerable environments in Huron County.",,Environment,"CI, Other - Project Only",,118796796RR0001,Exeter,N0M1S5,Yes,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Algoma, Cochrane, Manitoulin & Sudbury",No,'0197639961370,Success Through Schools c/o Children's Aid Society of Algoma,2005-10-31,2006-03-02,57350,57400,12,"$57,400 over one year to pilot an after-school program in three Sault Ste. Marie neighbourhoods, bringing educational and recreational opportunities to children and parents who are at risk of becoming involved with the child protection system",,Human and Social Services,"CI, Other - Project Only",42985,106914005RR0001,Sault Ste. Marie,P6B4H8,Yes,Not Specified,Children (0-12); Youth (13-18); Adults (19-64),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Waterloo, Wellington & Dufferin",No,'0207689961377,Ju-Lis Delights,2005-10-31,2006-03-02,35000,15000,12,"$15,000 over one year to investigate and assess the feasibility of expanding a social enterprise that provides employment opportunities to people with disabilities in Guelph.",,Human and Social Services,"CI, Other - Project Only",426788-5,862737541RR0001,Guelph,N1G3M9,No,,,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Simcoe York,No,'0154969961382,Collingwood Music Festival Association,2005-10-28,2006-03-02,120000,120000,36,"$120,000 over three years to expand this classical and world-music festival. Sustainability will be enhanced by making it a year-round event with additional concerts, the Fringe Festival and an emerging artists series.",,Arts and Culture,"CI, Other - Project Only",1488989,864061569RR0001,Collingwood,L9Y4E8,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Champlain,No,'0204999961383,Fondation du Centre psychosocial pour enfants et familles d'Ottawa,2005-10-31,2006-03-02,25000,25000,6,"$25,000 over six months to develop a comprehensive long-term funding development strategy. Funds raised will allow the centre to develop new, innovative programs and services for children.",,Human and Social Services,"CI, Other - Project Only",4245091,855280475RR0001,Ottawa,K1L8H2,No,Francophones,Children (0-12); Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Grey, Bruce, Huron & Perth",No,'0169269961384,"Kiwanis Festival of the Performing Arts, Stratford",2005-10-31,2006-03-02,5141,5100,5,"$5,100 to update the music festival's website and create an on-line registration system, promoting the festival and increasing public access to information.",,Arts and Culture,"CI, Other - Project Only",,,Stratford,N5A6W3,No,Not Specified,Children (0-12); Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Toronto,No,'0009449961386,South Asian Family Support Services,2005-10-28,2006-03-02,220781,167000,30,"$167,000 over 30 months to support the organization's volunteer development program, increasing civic engagement by South Asian newcomers in Scarborough.",,Human and Social Services,"CI, Other - Project Only",883119,132638719RR0001,Toronto,M1H3C3,No,Ethnocultural and Racial Minority Communities,Not Specified; Children (0-12); Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Quinte, Kingston, Rideau",No,'0207729961387,Ontario Senior Games Winterfest 2007 Organizing Committee c/o Ontario Senior Games Association,2005-10-31,2006-03-02,87200,49700,12,"$49,700 over one year to recruit, train and provide services to 500 volunteers for the successful delivery of Ontario Senior Games Winterfest 2007 in the Brockville-Eastern-Ontario region.",,Sports and Recreation,"CI, Other - Project Only",3306739,,North York,M3C3C6,No,Not Specified,Seniors (+65),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Thames Valley,No,'0186299961395,Urban League of London,2005-10-31,2006-03-02,74350,74300,12,"$74,300 over one year to continue the ReForest London program that began in January 2005 through the funding of salaries and project costs associated with the program.",,Environment,"CI, Other - Project Only",283130,119260834RR0001,London,N6G1G5,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Muskoka, Nipissing, Parry Sound & Timiskaming",No,'0151159961400,Temiskaming Art Gallery/ Galerie d'art du Temiskaming,2005-10-31,2006-03-02,35800,35800,12,"$35,800 over one year to establish and deliver  ARTREACH, an arts education program targeted to youth, seniors, people with disabilities, Francophone and First Nations communities, helping to increase and sustain participation in the arts locally.",,Arts and Culture,"CI, Other - Project Only",881864,892779778RR0001,Haileybury,P0J1K0,No,Francophones; First Nations; People with Disabilities,Seniors (+65),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Quinte, Kingston, Rideau",No,'0079099961404,Education for Quality Accessibility (Canada),2005-10-31,2006-03-02,17531,17500,12,"$17,500 over one year to undertake an organizational review and develop a business plan to address the challenges related to changing realities and diminishing volunteers.",,Human and Social Services,"CI, Other - Project Only",,890037997RR0001,Brockville,K6V5W1,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Algoma, Cochrane, Manitoulin & Sudbury",No,'0094919961410,Northern Ontario Art Association (NOAA),2005-10-31,2006-03-02,3020,3000,3,"$3,000 to provide free art instruction for six half-days in Timmins and create three mural panels for the new Timmins Public Library as well as fabric banners to beautify South Porcupine streets, helping to bring visual art to the community.",,Arts and Culture,"CI, Other - Project Only",99517,893418764RR0001,Lively,P3Y1H5,No,Not Specified,Adults (19-64),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Thames Valley,No,'0078049961411,Thames Valley Trail Association,2005-10-31,2006-03-02,6553,4000,3,"$4,000 to create and install interpretive signage along the Thames River Trail, increasing understanding and awareness of the natural environment.",,Sports and Recreation,"CI, Other - Project Only",100536,891019192RR0001,London,N6G1G5,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Simcoe York,No,'0154669961418,Association of Chinese Arts & Literary Contest for Youth,2005-10-31,2006-03-02,16000,16000,24,"$16,000 over two years to promote Chinese arts and culture among children and youth by supporting an annual arts and literary contest.",,Arts and Culture,"CI, Other - Project Only",1460061,,Unionville,L3R9W6,No,Ethnocultural and Racial Minority Communities,Children (0-12); Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Essex, Kent, Lambton",No,'0045259961426,Westover Treatment Centre,2005-10-31,2006-03-02,25000,25000,12,"$25,000 over one year to conduct special events and projects that will increase public awareness of the disease of addiction and treatment programs. These will encourage volunteers to work with this population and increase the funding base.",,Human and Social Services,"CI, Other - Project Only",545382,119295319RR0001,Thamesville,N0P2K0,No,,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Durham, Haliburton, Kawartha & Pine Ridge",No,'0207939961427,L. M. Montgomery Society of Ontario,2005-10-31,2006-03-02,50000,50000,12,"$50,000 over one year to further community vision and plans for the restoration of the Leaskdale Manse Museum national historic site through completion of a conservation plan.",,Arts and Culture,"CI, Other - Project Only",1640633,,Leaskdale,L0C1C0,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Champlain,No,'0207949961429,Makonsag Aboriginal Head Start,2005-10-31,2006-03-02,72480,72000,24,"$72,000 over two years to support the implementation of a program that will teach urban Aboriginal preschoolers and their parents in the Ottawa area the Cree language and different Aboriginal cultures.",,Arts and Culture,"CI, Other - Project Only",4282078,,Ottawa,K1Y1P8,No,"Métis, Inuit and Other Aboriginal",Children (0-12),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Champlain,No,'0004699961431,Habitat for Humanity - National Capital Region,2005-10-31,2006-03-02,77000,36000,12,"$36,000 over one year to develop the organization's capacity by hiring a co-ordinator to manage over 600 volunteers who will work on building projects, assist with the operation of the ReStore, work in the office and help with special events.",,Human and Social Services,"CI, Other - Project Only",2880822,140290735RR0001,Ottawa,K1G4H9,No,Not Specified,Adults (19-64),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Niagara,No,'0182989961436,Red Roof Retreat,2005-10-31,2006-03-02,198792,132400,24,"$132,400 over two years to provide respite opportunities in the Niagara region by operating a five-bed respite program for children and youth with special needs",,Human and Social Services,"CI, Other - Project Only",1036512,887592285RR0001,Niagara-on-the-Lake,L0S1J0,No,People with Disabilities,Children (0-12); Youth (13-18); Adults (19-64),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Hamilton,No,'0073519961444,Alzheimer Society of Hamilton and Halton,2005-10-31,2006-03-02,18763,13100,12,"$13,100 over one year to develop a manual of effective outreach strategies that can be shared with other community organizations and groups, helping them engage the culturally diverse community in the delivery of services.",,Human and Social Services,"CI, Other - Project Only",0684050-11,105193098RR0001,Hamilton,L8S1G5,No,People with Disabilities,Adults (19-64); Seniors (+65),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Toronto,No,'0119429961450,Carefirst Seniors & Community Services Association,2005-10-31,2006-03-02,175000,175000,36,"$175,000 over three years to provide volunteer opportunities, training, mentoring and recreational programming for Chinese-Canadian youth in York Region, Scarborough and North York.",,Human and Social Services,"CI, Other - Project Only",645671,106915861RR0001,Scarborough,M1W3Y3,No,Ethnocultural and Racial Minority Communities,Youth (13-18); Adults (19-64); Seniors (+65),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Champlain,No,'0193119961452,"Child and Parent Airport Centre c/o Military Family Resource Centre, National Capital Region",2005-10-31,2006-03-02,50000,60000,36,"$60,000 over three years to support early childhood education programs and parenting support groups for families living in the Uplands area. 

",,Human and Social Services,"CI, Other - Project Only",,136890324RR0001,Gloucester,K1V1J1,Yes,Not Specified,Children (0-12),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Champlain,No,'0208069961457,Eastern First Nations Working Group c/o South Nation River Conservation Authority,2005-10-31,2006-03-02,149398,147400,24,"$147,400 over two years to develop a 'naturalized knowledge system' for a plant database and map that enhances the group's ability to manage forest resources and sustain Eastern Ontario First Nations' culture, ecology and health with medicinal plants.",,Environment,"CI, Other - Project Only",,107996696RR0001,Berwick,K0C1G0,Yes,"Métis, Inuit and Other Aboriginal; First Nations",Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Toronto,No,'0208109961461,Toronto Triple Threat Basketball Club,2005-10-31,2006-03-02,68008,68000,36,"$68,000 over three years to provide financially accessible basketball programs to low-income children and youth. Organizational capacity will be increased by strengthening the board through strategic planning supporting sustainable program expansion.",,Sports and Recreation,"CI, Other - Project Only",1619798,,Toronto,M4J5B9,No,Ethnocultural and Racial Minority Communities; Women,Children (0-12); Youth (13-18); Adults (19-64),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Simcoe York,No,'0208139961466,Girls on the Run York Region and GTA (Div. of You Go Girl Inc.),2005-10-31,2006-03-02,46782,41700,12,"$41,700 over one year to increase sport and recreation opportunities for girls in Grades 3 to 8.  Funding will be used to support program and administration costs.",,Sports and Recreation,"CI, Other - Project Only",1618030,,Kleinburg,L0J1C0,No,Not Specified,Children (0-12); Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,"Waterloo, Wellington & Dufferin",No,'0179959961473,Christopher Champlain Community Centre,2005-10-31,2006-03-02,373430,98700,24,"$98,700 over three years to implement and assess a sustainable-livelihood approach that builds community and organizational capacities. This will help the centre provide better recreation and social programs to at-risk families in the Cambridge area.",,Sports and Recreation,"CI, Other - Project Only",1158265,891470536RR0001,Cambridge,N1R2X6,No,,Children (0-12); Youth (13-18),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Halton Peel,No,'0185379961475,"Success by 6, Peel c/o United Way of Peel Region",2005-10-31,2006-03-02,225000,195000,36,"$195,000 over three years to increase organizational capacity and support the Success by 6 program, helping to enhance positive child development in Peel region.",,Human and Social Services,"CI, Other - Project Only",,108102807RR0001,Mississauga,L4W1E3,Yes,Not Specified,Children (0-12),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Grand River,No,'0208189961476,Haldimand Grand River Rowing Club Inc.,2005-10-31,2006-03-02,29294,25500,12,"$25,500 over one year to conduct a feasibility study that will analyze potential sites for the club's permanent location and help determine its suitability for program development and growth, enabling this rowing club to develop.",,Sports and Recreation,"CI, Other - Project Only",1652981,,Cayuga,N0A1E0,No,Not Specified,Seniors (+65); Adults (19-64),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Halton Peel,No,'0208199961478,Halton Organization for Pride & Education (H.O.P.E.),2005-10-31,2006-03-02,236880,217000,36,"$217,000 over three years to develop a sustainable organization and permanent office with a co-ordinator and programming. This will create a positive environment to increase awareness concerning sexual orientation issues in Halton.",,Human and Social Services,"CI, Other - Project Only",3026858,872365804RR0001,Burlington,L7N3N4,No,Not Specified,Not Specified,,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Champlain,No,'0208249961485,"School's Cool c/o United Way of Stormont, Dundas and Glengarry",2005-10-31,2006-03-02,132723,84800,24,"$84,800 over two years to implement the annual School's Cool/L'école, j'en raffole program. This school-readiness program will prepare children aged 3 to 5 years in five different locations throughout Stormont, Dundas and Glengarry.",,Human and Social Services,"CI, Other - Project Only",,130557598RR0001,Cornwall,K6H1A5,Yes,Not Specified,Children (0-12),,,,,2015-07-17 0:00
Ontario Trillium Foundation,Canada,Ontario,2005-2006,Community Investments,Champlain,No,'0005649961498,Association pour l'intégration sociale d'Ottawa,2005-11-01,2006-03-02,144500,34000,24,"$34,000 over two years to establish a visual arts program for Francophone people with developmental disabilities. The program will provide support to their families and help increase public awareness of these individuals and their capabilities.",,Human and Social Services,"CI, Other - Project Only",923004,131849515RR0001,Ottawa,K1K1N1,No,People with Disabilities; Francophones,Adults (19-64),,,,,2015-07-17 0:00
